when,gallons,dollars,dollar/gallon,mile/gallon,gallon/day,dollar/day
20001010,7.61,13.69,1.80,42.71,0.95,1.71
20001020,8.43,15.16,1.80,39.99,0.84,1.52
20001026,4.85,8.09,1.67,39.82,0.81,1.35
20001027,6.70,12.25,1.83,43.17,6.70,12.25
20001103,7.73,13.67,1.77,49.29,1.10,1.95
20001113,8.76,15.14,1.73,36.55,0.87,1.51
20001127,8.40,18.98,2.26,40.42,0.60,1.36
20001205,8.22,14.22,1.73,39.82,1.03,1.78
20001215,8.22,14.21,1.73,41.50,0.82,1.42
20010101,8.40,13.43,1.60,36.37,0.49,0.79
20010203,8.54,13.91,1.63,40.47,0.26,0.42
20010210,3.87,5.65,1.46,40.78,0.55,0.81
20010220,8.30,13.52,1.63,42.89,0.83,1.35
20010307,8.41,13.71,1.63,40.05,0.56,0.91
20010329,8.69,14.16,1.63,38.25,0.40,0.64
20010419,8.78,14.31,1.63,40.70,0.42,0.68
20010511,8.25,13.45,1.63,38.41,0.38,0.61
20010524,8.75,14.26,1.63,40.68,0.67,1.10
20010607,8.19,13.75,1.68,39.61,0.59,0.98
20010702,8.95,15.20,1.70,31.79,0.36,0.61
20010909,8.25,14.43,1.75,60.62,0.12,0.21
20011010,8.74,15.73,1.80,27.80,0.28,0.51
20011218,8.18,10.46,1.28,96.11,0.12,0.15
20020411,9.06,13.23,1.46,116.27,0.08,0.12
20020530,8.36,12.37,1.48,58.82,0.17,0.25
20020626,8.87,13.65,1.54,31.89,0.33,0.51
20020717,8.98,13.47,1.50,31.25,0.43,0.64
20020801,9.04,14.00,1.55,34.90,0.60,0.93
20020822,9.21,13.99,1.52,33.32,0.44,0.67
20020911,9.01,13.69,1.52,34.17,0.45,0.68
20021028,9.12,13.12,1.44,90.17,0.19,0.28
20021112,8.83,13.23,1.50,33.87,0.59,0.88
20021205,8.85,13.26,1.50,29.62,0.38,0.58
20021213,5.25,7.71,1.47,32.02,0.66,0.96
20030101,8.62,11.89,1.38,28.29,0.45,0.63
20030121,9.23,12.54,1.36,28.27,0.46,0.63
20030207,7.60,12.08,1.59,34.60,0.45,0.71
20030301,8.84,16.43,1.86,29.87,0.40,0.75
20030319,8.86,16.82,1.90,31.16,0.49,0.94
20030330,4.10,7.74,1.89,33.20,0.37,0.70
20030421,8.92,15.60,1.75,29.26,0.41,0.71
20030508,9.33,15.29,1.64,31.84,0.55,0.90
20030602,8.31,12.71,1.53,32.72,0.33,0.51
20030622,8.99,13.75,1.53,29.69,0.45,0.69
20030715,9.24,14.68,1.59,30.48,0.40,0.64
20030806,9.13,14.60,1.60,33.25,0.41,0.66
20030827,8.89,17.86,2.01,32.28,0.42,0.85
20030911,9.01,16.93,1.88,40.18,0.60,1.13
20030925,7.17,12.90,1.80,45.04,0.51,0.92
20031005,9.02,15.50,1.72,31.71,0.90,1.55
20031014,8.98,14.99,1.67,36.06,1.00,1.67
20031027,8.96,14.23,1.59,38.29,0.69,1.09
20031106,9.46,15.12,1.60,35.42,0.94,1.51
20031117,8.33,13.07,1.57,34.82,0.76,1.19
20031126,9.11,13.66,1.50,35.66,1.01,1.52
20031209,8.53,12.96,1.52,37.04,0.66,1.00
20031219,9.34,15.12,1.62,35.97,0.93,1.51
20040109,8.98,13.91,1.55,32.30,0.43,0.66
20040204,8.80,14.43,1.64,31.47,0.34,0.56
20040226,8.84,15.20,1.72,28.62,0.40,0.69
20040316,9.10,16.73,1.84,34.85,0.48,0.88
20040420,9.45,19.37,2.05,30.67,0.27,0.55
20040506,8.40,18.38,2.19,36.68,0.52,1.15
20040610,8.95,20.66,2.31,80.79,0.26,0.59
20040910,9.40,19.64,2.09,183.77,0.10,0.21
20040927,8.53,17.48,2.05,39.26,0.50,1.03
20041010,8.48,17.70,2.09,38.94,0.65,1.36
20041021,6.75,14.17,2.10,34.08,0.61,1.29
20041101,5.41,11.36,2.10,35.09,0.49,1.03
20041107,4.21,8.67,2.06,29.68,0.70,1.44
20041122,7.95,16.37,2.06,35.34,0.53,1.09
20041209,7.94,15.55,1.96,34.53,0.47,0.91
20041223,8.75,16.27,1.86,33.02,0.63,1.16
20050112,8.98,16.15,1.80,32.64,0.45,0.81
20050131,9.21,17.77,1.93,33.76,0.48,0.94
20050217,9.05,18.09,2.00,33.93,0.53,1.06
20050308,9.05,19.53,2.16,34.49,0.48,1.03
20050328,8.81,20.09,2.28,34.49,0.44,1.01
20050418,8.73,21.82,2.50,32.18,0.42,1.04
20050509,8.62,21.36,2.48,34.81,0.41,1.02
20050525,8.98,21.89,2.44,34.87,0.56,1.37
20050615,9.31,21.87,2.35,34.16,0.44,1.04
20050703,9.14,22.47,2.46,36.77,0.51,1.25
20050724,9.42,23.74,2.52,35.87,0.45,1.13
20050809,8.89,24.17,2.72,37.46,0.56,1.51
20050826,8.92,24.89,2.79,35.86,0.52,1.46
20050922,8.81,26.07,2.96,37.91,0.33,0.97
20051010,8.33,24.07,2.89,36.60,0.46,1.34
20051028,9.11,25.04,2.75,31.40,0.51,1.39
20051123,8.84,20.32,2.30,28.96,0.34,0.78
20051216,8.90,19.40,2.18,28.19,0.39,0.84
20060111,8.54,18.44,2.16,30.90,0.33,0.71
20060202,9.01,20.53,2.28,26.75,0.41,0.93
20060228,8.66,19.40,2.24,29.89,0.33,0.75
20060323,9.04,22.96,2.54,30.63,0.39,1.00
20060419,9.02,25.71,2.85,30.70,0.33,0.95
20060512,9.51,30.41,3.20,31.56,0.41,1.32
20060709,9.11,29.05,3.19,62.24,0.16,0.50
20060802,8.77,26.84,3.06,31.91,0.37,1.12
20060902,9.05,27.33,3.02,32.04,0.29,0.88
20060928,8.65,24.38,2.82,29.83,0.33,0.94
20061017,8.35,22.28,2.67,33.19,0.44,1.17
20061031,7.68,19.64,2.56,32.31,0.55,1.40
20061109,7.62,20.11,2.64,34.26,0.84,2.22
20061121,7.71,21.04,2.73,34.51,0.64,1.75
20061126,3.00,8.02,2.67,34.30,0.60,1.60
20061205,6.45,17.60,2.73,33.81,0.72,1.96
20061214,7.40,20.50,2.77,35.79,0.82,2.28
20070101,8.99,24.79,2.76,30.71,0.50,1.38
20070112,6.75,19.02,2.82,34.24,0.61,1.73
20070124,7.91,21.83,2.76,34.00,0.66,1.82
20070207,7.78,20.53,2.64,33.55,0.56,1.47
20070219,7.27,18.89,2.60,35.36,0.61,1.57
20070301,7.61,20.46,2.69,35.48,0.76,2.05
20070314,8.34,23.50,2.82,34.91,0.64,1.81
20070327,8.99,26.43,2.94,35.92,0.69,2.03
20070409,9.06,27.89,3.08,35.43,0.70,2.15
20070423,8.27,26.37,3.19,35.43,0.61,1.95
20070507,8.64,29.87,3.46,37.63,0.62,2.13
20070514,4.88,16.87,3.46,32.81,0.70,2.41
20070524,7.87,26.74,3.40,36.86,0.79,2.67
20070607,9.27,30.41,3.28,36.23,0.66,2.17
20070624,9.08,27.96,3.08,36.23,0.53,1.64
20070709,8.81,27.30,3.10,37.13,0.59,1.82
20070726,8.51,24.68,2.90,34.88,0.50,1.45
20070808,7.09,20.28,2.86,38.20,0.55,1.56
20070814,7.39,20.68,2.80,43.17,1.23,3.45
20070819,3.72,10.64,2.86,40.16,0.74,2.13
20070828,8.93,24.45,2.74,40.83,0.99,2.72
20070906,7.88,22.84,2.90,41.50,0.88,2.54
20070916,7.54,21.41,2.84,41.23,0.75,2.14
20070927,8.67,25.30,2.92,37.61,0.79,2.30
20071015,8.48,25.43,3.00,32.90,0.47,1.41
20071027,8.84,28.28,3.20,35.29,0.74,2.36
20071110,9.03,30.14,3.34,35.33,0.64,2.15
20071117,4.32,14.41,3.34,33.37,0.62,2.06
20071202,9.16,30.05,3.28,33.18,0.61,2.00
20071208,4.55,14.89,3.27,33.59,0.76,2.48
20071224,8.14,25.38,3.12,34.41,0.51,1.59
20080109,7.37,24.31,3.30,31.08,0.46,1.52
20080124,8.44,26.42,3.13,32.93,0.56,1.76
20080210,8.58,27.27,3.18,33.00,0.50,1.60
20080302,8.27,29.36,3.55,32.27,0.39,1.40
20080316,7.55,27.10,3.59,33.77,0.54,1.94
20080330,7.41,25.47,3.44,39.56,0.53,1.82
20080408,8.25,29.68,3.60,25.58,0.92,3.30
20080422,8.61,31.87,3.70,34.24,0.62,2.28
20080505,8.28,31.21,3.77,34.29,0.64,2.40
20080521,8.39,33.37,3.98,34.94,0.52,2.09
20080610,8.56,36.79,4.30,39.50,0.43,1.84
20080624,8.41,36.83,4.38,39.35,0.60,2.63
20080630,5.19,23.15,4.46,38.34,0.87,3.86
20080709,6.75,30.09,4.46,41.34,0.75,3.34
20080720,7.20,31.66,4.40,38.21,0.65,2.88
20080727,6.68,29.14,4.36,38.29,0.95,4.16
20080808,8.69,36.51,4.20,37.73,0.72,3.04
20080822,8.12,31.91,3.93,39.03,0.58,2.28
20080907,8.40,33.26,3.96,34.29,0.52,2.08
20080928,8.21,32.00,3.90,33.63,0.39,1.52
20081020,8.74,30.58,3.50,31.58,0.40,1.39
20081110,8.50,20.74,2.44,34.69,0.40,0.99
20081204,8.73,16.58,1.90,33.32,0.36,0.69
20090107,8.65,17.29,2.00,31.10,0.25,0.51
20090211,9.01,20.35,2.26,30.86,0.26,0.58
20090309,8.98,19.92,2.22,33.43,0.35,0.77
20090325,8.85,20.18,2.28,33.77,0.55,1.26
20090417,8.93,20.88,2.34,32.83,0.39,0.91
20090503,8.66,19.22,2.22,34.17,0.54,1.20
20090517,7.08,17.70,2.50,35.01,0.51,1.26
20090528,8.75,23.62,2.70,40.79,0.80,2.15
20090620,9.26,27.77,3.00,35.53,0.40,1.21
20090703,8.35,24.21,2.90,37.72,0.64,1.86
20090729,9.08,25.41,2.80,34.81,0.35,0.98
20090812,9.20,26.86,2.92,37.49,0.66,1.92
20090901,8.00,23.50,2.94,35.27,0.40,1.17
20090922,8.48,26.26,3.10,38.21,0.40,1.25
20091015,8.48,24.06,2.84,30.80,0.37,1.05
20091113,8.83,24.35,2.76,34.33,0.30,0.82
20091124,8.37,23.75,2.84,37.53,0.76,2.16
20091208,8.39,24.65,2.94,34.33,0.60,1.76
20100111,8.20,24.33,2.97,35.87,0.24,0.72
20100322,8.65,26.48,3.06,34.66,0.12,0.38
20100529,8.80,27.28,3.10,67.59,0.13,0.40
20100710,8.70,26.96,3.10,36.22,0.21,0.64
20100720,8.60,26.65,3.10,39.43,0.86,2.66
20100906,7.60,24.32,3.20,131.30,0.16,0.51
20101003,8.84,26.69,3.02,34.62,0.33,0.99
20101027,7.25,23.06,3.18,35.99,0.30,0.96
20101107,6.10,19.39,3.18,40.51,0.55,1.76
20101121,7.09,23.09,3.26,21.59,0.51,1.65
20101214,7.92,25.98,3.28,31.42,0.34,1.13
20110109,8.17,27.45,3.36,30.71,0.31,1.06
20110207,8.76,30.40,3.47,32.53,0.31,1.07
20110331,8.35,32.39,3.88,32.82,0.16,0.62
20110521,8.65,34.61,4.00,32.93,0.17,0.68
20110605,7.98,31.90,4.00,36.61,0.53,2.13
20110702,8.47,33.01,3.90,36.02,0.31,1.22
20110714,8.05,31.39,3.90,34.91,0.67,2.62
20110803,8.11,31.63,3.90,36.12,0.41,1.58
20110813,7.31,28.51,3.90,35.70,0.73,2.85
20110823,7.68,29.96,3.90,34.35,0.77,3.00
20110902,7.91,31.64,4.00,34.89,0.79,3.16
20110913,8.09,32.36,4.00,36.83,0.74,2.94
20110924,8.12,31.35,3.86,33.97,0.74,2.85
20111005,7.29,28.41,3.90,38.02,0.66,2.58
20111014,7.79,30.84,3.96,31.32,0.87,3.43
20111022,7.82,30.47,3.90,36.21,0.98,3.81
20111031,8.04,31.36,3.90,31.95,0.89,3.48
20111111,5.76,22.35,3.88,46.17,0.52,2.02
20111123,6.60,25.06,3.80,33.80,0.55,2.09
20111211,7.48,27.68,3.70,28.33,0.42,1.54
20111228,8.29,30.33,3.66,34.38,0.49,1.78
20120111,7.80,28.84,3.70,32.44,0.56,2.06
20120128,7.76,28.71,3.70,32.08,0.46,1.69
20120206,7.02,25.28,3.60,35.17,0.78,2.81
20120216,8.02,31.26,3.90,33.18,0.80,3.13
20120227,7.11,27.99,3.94,35.32,0.65,2.54
20120307,7.32,29.26,4.00,36.21,0.81,3.25
20120320,8.25,34.30,4.16,34.19,0.64,2.65
20120403,8.05,32.49,4.04,36.92,0.57,2.32
20120417,7.41,29.34,3.96,35.75,0.53,2.10
20120430,8.08,33.11,4.10,38.62,0.62,2.55
20120513,7.88,33.09,4.20,37.43,0.61,2.55
20120522,8.12,34.00,4.19,38.56,0.90,3.78
20120524,5.64,23.66,4.20,38.51,2.82,11.83
20120524,3.20,12.94,4.05,38.18,6.39,25.88
20120524,6.76,25.29,3.74,41.85,13.53,50.58
20120524,5.08,19.06,3.75,36.00,10.17,38.12
20120524,6.97,25.51,3.66,34.00,13.94,51.02
20120527,6.39,26.59,4.16,75.85,2.13,8.86
20120531,8.25,36.31,4.40,38.28,2.06,9.08
20120615,8.52,34.92,4.10,47.54,0.57,2.33
20120624,8.28,26.82,3.24,35.26,0.92,2.98
20120705,7.36,25.77,3.50,41.83,0.67,2.34
20120711,6.70,24.97,3.73,31.95,1.12,4.16
20120719,7.74,25.91,3.35,40.19,0.97,3.24
20120731,8.56,32.42,3.79,32.49,0.71,2.70
20120810,8.85,34.51,3.90,36.94,0.89,3.45
20120821,8.11,33.59,4.14,37.46,0.74,3.05
20120913,8.41,33.63,4.00,37.34,0.37,1.46
20120917,6.87,25.01,3.64,36.81,1.72,6.25
20120924,8.95,37.04,4.14,38.77,1.28,5.29
20121004,8.74,34.07,3.90,37.20,0.87,3.41
20121013,8.08,32.31,4.00,35.40,0.90,3.59
20121024,8.17,31.05,3.80,31.93,0.74,2.82
20121105,8.08,27.14,3.36,32.43,0.67,2.25
20121120,8.24,31.29,3.80,36.79,0.55,2.09
20121130,7.74,25.21,3.26,33.61,0.77,2.52
20121213,7.52,24.72,3.29,33.39,0.58,1.90
20121224,5.72,20.00,3.50,45.84,0.52,1.82
20130109,7.64,24.43,3.20,25.66,0.48,1.53
20130120,8.46,30.44,3.60,29.32,0.77,2.77
20130127,5.80,22.04,3.80,42.23,0.83,3.15
20130130,4.59,14.58,3.18,34.45,1.53,4.86
